PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UI70556,5655W9700,000 ,2000,,PH01744,3,IN,15 Aug 2018,15 Jul 2020,PER, , , , , , , , , , , , , , , ,Large message delivered to async consumer with incorrect CCSID  specified in MQMD header
UI70283,5655W9700,000 ,2000,2009,PI88958,2,IN,17 Oct 2017,26 Jun 2020,PER,Y, , , , ,Y, , , , , , , , , ,All channel processing hangs some weeks after user deletes      cluster transmission queue
UI70281,5655W9700,000 ,2000,2009,PH25306,3,IN,12 May 2020,26 Jun 2020,PER,Y, , , , , , , , , , , , , , ,THIS IS AN ADMINISTRATIVE APAR TO REPACKAGE THE FIX FOR PH19729.
UI70159,5655W9700,000 ,2000,,PH10645,3,MS,5 Apr 2019,22 Jun 2020,PER, , , , , , , , , , , , , , , ,CSQX053E XFFSXCSFREEOWNEDBUFFERS DIDN'T FREE THEIR BUFFER.      SUBSEQUENT CONVERSATIONS USING SAME BUFFER ISSUE THE FFST AGAIN.
UI69942,5655W9700,008 ,2000,2007,PH25966,3,IN,1 Jun 2020,9 Jun 2020,PER, , , , , , , , , , , , , , , ,Cumulative maintenance fixpack 8.0.0.15 for the JMS feature of IBM MQ for z/OS version 8.0.0.
UI69763,5655W9700,000 ,2000,,PH19035,3,IN,10 Nov 2019,29 May 2020,PER, , , , , , , , , , , , , , , ,CSQOREXX PANELS SHOWING DOUBLE THE NUMBER OF CHANNELS
UI69739,5655W9700,000 ,2000,,PH17598,2,IN,1 Oct 2019,28 May 2020,PER, , , , , , , , , , , , , , , ,MQ Z/OS: CSQX112E CSQXDISP DISPATCHER PROCESS ERROR             REASON=878000-00000014
UI69699,5655W9700,000 ,2000,,PH19803,3,IN,2 Dec 2019,27 May 2020,PER, , , , , , , , , , , , , , , ,ABENDEC6 0BF20050 DURING PROCESSING OF BPX1CAN CALL
UI69698,5655W9700,000 ,,,PH23018,2,IN,6 Mar 2020,27 May 2020,PER,Y, , , ,Y, , , , , , , , , , ,MQ  ARCHIVE LOGS LEFT AS NOT-REUSABLE WHEN MULTIPLE LOGS ARE BEING ARCHIVED AND ARCHIVE LOG CANCEL OFFLOAD IS ISSUED.
UI69043,5655W9700,000 ,2000,,PH08073,2,IN,4 Feb 2019,16 Apr 2020,PER, , , , , , , , , , , , , , , ,MQ V8: MAKEDEF OUTPUT FROM DEFINE TOPIC SHOWS INCORRECT TOPICSTR
UI68589,5655W9700,000 ,,,PH19729,3,IN,27 Nov 2019,24 Mar 2020,PER,Y, , , , , ,Y, , , , , , , , ,CHIN GENERATED COUPLE DUMPS STARTING WITH 5C6-00C511AD
UI68466,5655W9700,000 ,2000,2006,PH20205,3,AB,11 Dec 2019,18 Mar 2020,PER,Y, , , , ,Y, , , , , , , , , ,MQ Z/OS: ABN=5C6-00C5101A IN CSQEBMON
UI68291,5655W9700,000 ,2000,,PH08118,3,MS,4 Feb 2019,10 Mar 2020,PER, , , , , , , , , , , , , , , ,IMS MESSAGES SENT THROUGH A SUBSCRIBER'S QUEUE TO THE BRIDGE    QUEUE FAIL WITH REASON CODE 8504 MQRI_IMS_DATACONV_REQ.
UI68062,5655W9700,000 ,2000,2004,PH09552,2,MS,11 Mar 2019,25 Feb 2020,PER, , , , , , , , , , , , , , , ,MQ V8 - MQDLTMP FAILS WITH RC2471 MQRC_PROPERTY_NOT_AVAILABLE.
UI67911,5655W9700,000 ,2000,2006,PH21689,2,IN,3 Feb 2020,14 Feb 2020,PER, , , , , , , , , , , , , , , ,THIS IS AN ADMINISTRATIVE APAR TO REPACKAGE THE FIX FOR PH08504.
UI67847,5655W9700,000 ,2000,2004,PI88441,2,AB,5 Oct 2017,12 Feb 2020,PER,Y, , , , ,Y,Y, , , , , , , , ,WMQ ABEND IN METAL C LOAD MODULE CCR3FCNS ( CSECT CCR3MMOV )    AFTER BEING INVOKED BY CSQXXTRC IF ACTIVITY RECORDING IS ACTIVE
UI67459,5655W9700,008 ,2000,2002,PH21057,3,IG,16 Jan 2020,20 Jan 2020,PER,Y, , , , ,Y, , , , , , , , , ,Cumulative maintenance fixpack 8.0.0.14 for the JMS feature of IBM MQ for z/OS version 8.0.0.
UI67289,5655W9700,000 ,2000,,PH11517,3,MS,26 Apr 2019,8 Jan 2020,PER, , , , , , , , , , , , , , , ,CONNECTION ID (IP ADDRESS) IS NOT DISPLAYED IN MESSAGE CSQX512I
UI67276,5655W9700,000 ,2000,2002,PH14944,2,IN,25 Jul 2019,7 Jan 2020,PER,Y, , , , ,Y, , , , , , , , , ,ACELIM IS NOT ENFORCED AS EXPECTED
UI66875,5655W9700,000 ,,,PH08504,3,IN,12 Feb 2019,9 Dec 2019,PER, , , , , , , , , , , , , , , ,IBM MQ Z/OS V8:QUEUE OBJECTS STORED IN CLUSTER CACHE                       UNEXPECTEDLY.
UI66404,5655W9700,000 ,1000,1912,PH18311,3,IN,21 Oct 2019,13 Nov 2019,PER,Y,Y, , , , ,Y, , , , , , , , ,MQRC_PROPERTY_NAME_ERROR RC2442 2442 098A AFTER PI91780 /       UI60304                                    19/11/13 PTF PECHANGE
UI66374,5655W9700,000 ,1000,,PH15754,2,IN,16 Aug 2019,12 Nov 2019,PER, , , , , , , , , , , , , , , ,CSQ2003E IMS TPIPE UNCOMMITTED MESSAGES PASSED LATER TO IMS
UI66377,5655W9700,000 ,1000,,PH16448,2,WS,4 Sep 2019,12 Nov 2019,PER, , , , , , , , , , , , , , , ,MQCTL API IS NOT RETURNED TO APPLICATION WHEN SPECIFING BROWSE  NEXT WAIT OPTION WITH 5 SEC INTERVAL FOR SHARED QUEUE
UI66343,5655W9700,000 ,1000,1912,PH13728,2,AB,23 Jun 2019,8 Nov 2019,PER,Y, , , , , ,Y,Y, , , , , , , ,IBM MQ Z/OS V8:HIGH CPU IN CHIN AFTER 0C4 ABENDS
UI66151,5655W9700,000 ,1000,1912,PH13423,3,WS,17 Jun 2019,30 Oct 2019,PER, , , , , , , , , , , , , , , ,BATCH APPLICATION E.G. WEBSPHERE APPLICATION SERVER, HANGS      DURING EOT PROCESSING.
UI65886,5655W9700,000 ,1000,,PH12717,2,AB,30 May 2019,15 Oct 2019,PER, , , , , , , , , , , , , , , ,MQ FOR Z/OS: ABEND0C4-00000038 IN CSQJOFF6 AFTER ARCHIVE LOG       CANCEL OFFLOAD
UI65658,5655W9700,000 ,1000,,PH17172,2,AB,20 Sep 2019,3 Oct 2019,PER,Y, , , , , ,Y, , , , , , , , ,IBM MQ V800 ABEND0C4 READING LOG RECORDS BACKWARDS SMALL WINDOW
UI65603,5655W9700,000 ,1000,,PH15911,3,IN,21 Aug 2019,1 Oct 2019,PER, ,Y, , , , , , , , , , , , , ,PREVENT CPU INCREASE WHEN ONLY CHIN ASID IS RESTARTED AFTER     APPLY OF APAR PH03551                      19/10/01 PTF PECHANGE
UI65490,5655W9700,000 ,1000,,PH16323,1,IN,3 Sep 2019,25 Sep 2019,PER,Y, , , ,Y,Y, , , , , , , , , ,MQ ABEND5C6 00C90D06
UI65314,5655W9700,008 ,1000,1910,PH16601,3,IN,9 Sep 2019,13 Sep 2019,PER, , , , , , , , , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 8.0.0.13 FOR THE JMS FEATURE OF IBM MQ FOR Z/OS VERSION 8.0.0.
UI65149,5655W9700,000 ,1000,1910,PH13499,2,AB,17 Jun 2019,5 Sep 2019,PER,Y, , , , , ,Y, , , , , , , , ,IBM MQ V8 Z/OS:ABN=5C6-00C92200 LOC=CSQILPLM.CSQIMPU2+00003D1C
UI65104,5655W9700,000 ,1000,1910,PH10613,2,AB,8 Apr 2019,2 Sep 2019,PER,Y, , , ,Y,Y, , , , , , , , , ,MQ V8 ABEND 5C6-00E7014F
UI65077,5655W9700,000 ,1000,,PH03732,2,AB,5 Oct 2018,30 Aug 2019,PER, , , , , , , , , , , , , , , ,DYNAMIC ALLOCATION OF SHARED MESSAGE DATA SETS (SMDS) FAILED.     ERROR MESSAGE CSQE222E THE QMGRMSTR LOG(S) WAS NOT RESOLVED.
UI64983,5655W9700,000 ,1000,,PI96755,3,IN,15 Apr 2018,27 Aug 2019,PER, , , , , , , , , , , , , , , ,WMQ SYSTCPDD USED IN CHIN IS INTERMITTENTLY IGNORED, CAUSING    NAME RESOLVER CALLS TO FAIL
UI64814,5655W9700,000 ,1000,,PH11350,3,MS,23 Apr 2019,19 Aug 2019,PER, , , , , , , , , , , , , , , ,CONVERTING THE UNIT OF MEASUREMENT OF TIME FOR CLUSTER                   MAINTENANCE MESSAGES; CSQX871I AND CSQX872I
UI64697,5655W9700,000 ,1000,,PH14758,3,IN,22 Jul 2019,12 Aug 2019,PER, , , , , , , , , , , , , , , ,MQ CSQX620E CSQX645E WHEN PRIMEPSA IS ENABLED AS ATTEMPT TO LOCATE CERTIFICATE FAILS WITH SSL REASON CODE 438
UI64479,5655W9700,000 ,1000,1910,PH07817,2,AB,28 Jan 2019,30 Jul 2019,PER,Y, , , , ,Y, , , , , , , , , ,WMQ ABEND0C4 IN VARIOUS MODULES INCLUDING CSQCQSRV WHEN CHLAUTH RULES ARE DEFINED AND A SECURITY EXIT IS ALSO INVOKED
UI62671,5655W9700,000 ,,,PH00904,3,IN,25 Jul 2018,25 Apr 2019,PER, , , , , , , , , , , , , , , ,OUT OF DATE QUEUE AND QMGR OBJECT CLUSTER CACHE RECORDS CAN INCORRECTLY BE USED WITHOUT FIRST UPDATING THEM
UI62672,5655W9700,001 ,,,PH00904,3,IN,25 Jul 2018,25 Apr 2019,PER, , , , , , , , , , , , , , , ,OUT OF DATE QUEUE AND QMGR OBJECT CLUSTER CACHE RECORDS CAN INCORRECTLY BE USED WITHOUT FIRST UPDATING THEM
UI62673,5655W9700,002 ,,,PH00904,3,IN,25 Jul 2018,25 Apr 2019,PER, , , , , , , , , , , , , , , ,OUT OF DATE QUEUE AND QMGR OBJECT CLUSTER CACHE RECORDS CAN INCORRECTLY BE USED WITHOUT FIRST UPDATING THEM
UI62674,5655W9700,003 ,,,PH00904,3,IN,25 Jul 2018,25 Apr 2019,PER, , , , , , , , , , , , , , , ,OUT OF DATE QUEUE AND QMGR OBJECT CLUSTER CACHE RECORDS CAN INCORRECTLY BE USED WITHOUT FIRST UPDATING THEM
UI62675,5655W9700,004 ,,,PH00904,3,IN,25 Jul 2018,25 Apr 2019,PER, , , , , , , , , , , , , , , ,OUT OF DATE QUEUE AND QMGR OBJECT CLUSTER CACHE RECORDS CAN INCORRECTLY BE USED WITHOUT FIRST UPDATING THEM
UI60541,5655W9700,000 ,1000,1902,PH03551,3,IN,4 Oct 2018,7 Jan 2019,PER, , ,, , , , , , , , , , , , ,DELAYS FOR CLUSTER MAINTENANCE TO COMPLETE WHEN QUERYING        CLUSTER CACHE
UI60304,5655W9700,000 ,1000,1906,PI91780,3,AB,20 Dec 2017,17 Dec 2018,PER, , ,, , , , , , , , , , , , ,IBM MQ ABEND0C4 DURING CSQBBCMH CALL
UI59655,5655W9700,000 ,1000,1901,PH02959,3,PR,20 Sep 2018,13 Nov 2018,PER,Y, , , , ,Y, ,Y, , , , , , , ,HIGH PRIVATE STORAGE USAGE DUE TO K&T NOTIFICATIONS
UI58200,5655W9700,000 ,1000,1811,PI97990,1,AB,15 May 2018,30 Aug 2018,PER, , , , , , , , , , , , , , , ,WMQ 800: ADDITIONAL DIAGNOSTIC MESSAGES FOR REALLOCATION        PROCESSING.  ADDING MESSAGE COUNTS.
UI58201,5655W9700,001 ,1000,1903,PI97990,1,AB,15 May 2018,30 Aug 2018,PER, , , , , , , , , , , , , , , ,WMQ 800: ADDITIONAL DIAGNOSTIC MESSAGES FOR REALLOCATION        PROCESSING.  ADDING MESSAGE COUNTS.
UI58202,5655W9700,002 ,1000,1903,PI97990,1,AB,15 May 2018,30 Aug 2018,PER, , , , , , , , , , , , , , , ,WMQ 800: ADDITIONAL DIAGNOSTIC MESSAGES FOR REALLOCATION        PROCESSING.  ADDING MESSAGE COUNTS.
UI58203,5655W9700,003 ,1000,1903,PI97990,1,AB,15 May 2018,30 Aug 2018,PER, , , , , , , , , , , , , , , ,WMQ 800: ADDITIONAL DIAGNOSTIC MESSAGES FOR REALLOCATION        PROCESSING.  ADDING MESSAGE COUNTS.
UI58204,5655W9700,004 ,1000,1903,PI97990,1,AB,15 May 2018,30 Aug 2018,PER, , , , , , , , , , , , , , , ,WMQ 800: ADDITIONAL DIAGNOSTIC MESSAGES FOR REALLOCATION        PROCESSING.  ADDING MESSAGE COUNTS.
UI56544,5655W9700,000 ,1000,1808,PI97499,3,IN,2 May 2018,14 Jun 2018,PER, , ,, , , , , , , , , , , , ,WMQ PROVIDE SUPPORT FOR TLS CIPHERS ON Z/OS PLATFORM
UI51525,5655W9700,000 ,1000,1801,PI86583,1,AB,30 Aug 2017,30 Oct 2017,PER,Y, ,, , ,Y, , , , , , , , , ,STORAGE LEAK DUE TO AMS QINFOOBJECT CONTROL BLOCKS ARE                   NOT RELEASED
UI44372,5655W9700,000 ,,,PI69129,3,IN,13 Sep 2016,1 Feb 2017,PER, , , , , , , , , , , , , , , ,MQ Z/OS V8: THE QLOAD UTILITY REPORTS "INVALID ATTRIBUTE LINE"   DURING THE LOAD OF A DATA SET THAT IS LARGER THAN 2GB
UI44344,5655W9700,000 ,,,PI70064,3,AB,4 Oct 2016,31 Jan 2017,PER, , , , , , , , , , , , , , , ,WMQ V8 FOR Z/OS ABN=0C4-00000004 M=CSQGFRCV,                    LOC=CSQLLPLM.CSQLRELL
UI44193,5655W9700,000 ,,,PI72414,2,AB,16 Nov 2016,25 Jan 2017,PER, , , , , , , , , , , , , , , ,CHIN ABEND WITH 502-00000000,RC=00000208  DUE TO THE LARGE          NUMBER OF CLIENT CHANNELS USING SHARED CONVERSATIONS.
UI44123,5655W9700,000 ,,,PI71835,3,AB,4 Nov 2016,23 Jan 2017,PER,Y, , , , ,Y, , , , , , , , , ,WMQ DURING NORMAL SHUTDOWN ABEND IS GENERATED AGAINST CSQVDISC
UI44130,5655W9700,000 ,,,PI72039,4,IN,9 Nov 2016,23 Jan 2017,PER, , , , , , , , , , , , , , , ,MQ V8 - "AN UNEXPECTED ERROR (3228) HAS OCCURRED (AMQ4999)" IS  BEING ISSUED TRYING TO DELETE A CHLAUTH RECORD WITH MQEXPLORER.
UI44068,5655W9700,000 ,,,PI70435,3,IN,10 Oct 2016,19 Jan 2017,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V8:CSQUTIL MAKEDEF FAILS TO DISPLAY THE WARN(YES) FOR   TYPE(BLOCKUSER) CHLAUTH RULES.
UI44032,5655W9700,000 ,,,PI74029,3,AB,20 Dec 2016,18 Jan 2017,PER, , , , , , , , , , , , , , , ,EXCESSIVE STORAGE ALLOCATION AND FREE OPERATIONS FOR SVRCONN     CHANNELS WITH A SHARECNV VALUE GREATER THAN ZERO
UI43937,5655W9700,000 ,1000,,PI72473,3,IN,16 Nov 2016,16 Jan 2017,PER, , , , , , , , , , , , , , , ,MISLEADING REASON CODE 2192 (MQRC_PAGESET_FULL) FOR             CSQX548E.
UI43936,5655W9700,000 ,1000,,PI73657,3,IN,14 Dec 2016,16 Jan 2017,PER,Y, , , , , ,Y, , , , , , , , ,AN INDOUBT XA UOW CAN BE INCORRECTLY COMMITTED DURING SVRCONN   CHANNEL DISCONNECTION.
UI43477,5655W9700,000 ,1000,,PI66238,3,IN,21 Jul 2016,20 Dec 2016,PER, , , , , , , , , , , , , , , ,MQ V8 - AFTER A CLEAR QLOCAL COMMAND FOR A SHARED QUEUE, THE    SUBSEQUENT MQPUT DOES NOT TRIGGER A NEW MESSAGE FOR THIS QMGR.
UI43444,5655W9700,000 ,1000,,PI72075,3,IN,9 Nov 2016,19 Dec 2016,PER,Y, , , , , ,Y, , , , , , , , ,IF MQ XMITQ IS IN QSG MESSAGES ARE DELIVERED SUCCESSFULLY. IF   XMITQ IS ON A PAGESET XQH CAN BE LOST AND DATA IS GARBLED.
UI38925,5655W9700,000 ,1000,,PI64687,2,AB,22 Jun 2016,16 Dec 2016,PER, , , , , , , , , , , , , , , ,CSQUTIL TRIED TO FORMAT PAGES BEYOND THE 64 GB LIMIT.
UI43427,5655W9700,000 ,1000,,PI72803,3,IN,25 Nov 2016,16 Dec 2016,PER, , , , , , , , , , , , , , , ,MQ AMS V8: NO SMF89 RECORDS (PRODUCT REGISTRATION) BEING TAKEN.
UI43146,5655W9700,000 ,1000,,PI64991,2,IN,28 Jun 2016,7 Dec 2016,PER, , , , , , , , , , , , , , , ,MQ ON ZOS: ALL CHINIT IN THE QUEUE SHARING GROUP MAY HANG WHEN  A SHARED CHANNEL IS DELETED.
UI43184,5655W9700,000 ,1000,,PI71217,1,AB,26 Oct 2016,7 Dec 2016,PER,Y, , , , , ,Y, , , , , , , , ,MQ V8: CSQE112E I/O ERROR WHEN ARCHIVE LOG DATASET SPANS        MULTIPLE VOLUMES
UI42995,5655W9700,000 ,1000,,PI58641,3,PR,7 Mar 2016,30 Nov 2016,PER, , , , , , , , , , , , , , , ,MQ V8 - PERFORMANCE IMPROVEMENT WHEN USING C CHANNEL EXITS.
UI42947,5655W9700,000 ,1000,,PI65866,2,MS,14 Jul 2016,29 Nov 2016,PER, , , , , , , , , , , , , , , ,MQ V8 DOES NOT SUPPORT A TMF MQ CLIENT RUNNING ON HP NONSTOP    SERVER. MESSAGE AMQ5378 OCCURS AT THE CLIENT.
UI42921,5655W9700,000 ,1000,,PI71462,3,UN,28 Oct 2016,28 Nov 2016,PER, , , , , , ,Y, , , , , , , , ,MQ: QUIESCING LIFELINE AGENT RESULTS IN ERRORS STOPPING         CLUSTER RECEIVER CHANNELS
UI42762,5655W9700,000 ,1000,,PI69170,3,IN,13 Sep 2016,21 Nov 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V8:INCORRECT TOTAL SIZE GIVEN IN THE CSQU136I MESSAGE
UI42763,5655W9700,000 ,1000,,PI71097,2,AB,21 Oct 2016,21 Nov 2016,PER,Y,Y, , , , ,Y, , , , , , , , ,5C6-00E60092 ABEND IS OCCURING IN MODULE CSQWVZD1                                                          16/10/24 PTF PECHANGE
UI42688,5655W9700,000 ,1000,,PI68873,2,PR,8 Sep 2016,17 Nov 2016,PER, , , , , , , , , , , , , , , ,MQ Z/OS ISSUING DISPLAY USAGE TYPE(DATASET) CAN CAUSE INCREASE  IN CPU WHEN USING LARGE PAGESETS
UI42613,5655W9700,000 ,1000,,PI71742,2,IN,3 Nov 2016,15 Nov 2016,PER, , , , , , , , , , , , , , , ,INCORRECT TCP STACK SELECTED WHEN USING TCPSTACK=SINGLE TCPNAME=
UI42400,5655W9700,000 ,1000,,PI66960,2,AB,3 Aug 2016,9 Nov 2016,PER, , , , , , , , , , , , , , , ,AFTER UPGRADING TO MQ V8 FROM V71 THE DISPLAY CHLAUTH COMMAND   WITH ADDRESS(ip) OPTION CAUSES ABEND EC6-0F01C008
UI42401,5655W9700,001 ,1000,,PI66960,2,AB,3 Aug 2016,9 Nov 2016,PER, , , , , , , , , , , , , , , ,AFTER UPGRADING TO MQ V8 FROM V71 THE DISPLAY CHLAUTH COMMAND   WITH ADDRESS(ip) OPTION CAUSES ABEND EC6-0F01C008
UI42402,5655W9700,002 ,1000,,PI66960,2,AB,3 Aug 2016,9 Nov 2016,PER, , , , , , , , , , , , , , , ,AFTER UPGRADING TO MQ V8 FROM V71 THE DISPLAY CHLAUTH COMMAND   WITH ADDRESS(ip) OPTION CAUSES ABEND EC6-0F01C008
UI42403,5655W9700,003 ,1000,,PI66960,2,AB,3 Aug 2016,9 Nov 2016,PER, , , , , , , , , , , , , , , ,AFTER UPGRADING TO MQ V8 FROM V71 THE DISPLAY CHLAUTH COMMAND   WITH ADDRESS(ip) OPTION CAUSES ABEND EC6-0F01C008
UI42404,5655W9700,004 ,1000,,PI66960,2,AB,3 Aug 2016,9 Nov 2016,PER, , , , , , , , , , , , , , , ,AFTER UPGRADING TO MQ V8 FROM V71 THE DISPLAY CHLAUTH COMMAND   WITH ADDRESS(ip) OPTION CAUSES ABEND EC6-0F01C008
UI42355,5655W9700,000 ,1000,,PI70392,3,IN,11 Oct 2016,8 Nov 2016,PER, , , , , , , , , , , , , , , ,CSQX772E REPORTS MQCTL FAILED WITH AN INVALID MQRC WHEN THE     QUEUE MANAGER IS BEING STOPPED.
UI42140,5655W9700,000 ,1000,,PI67816,2,PR,19 Aug 2016,28 Oct 2016,PER,Y, , , , , ,Y, , , , , , , , ,WMQ CHINIT TERMINATES ABEND878 RC10 AND CSQX635E IS GENERATED
UI42115,5655W9700,000 ,1000,,PI69996,3,IN,30 Sep 2016,28 Oct 2016,PER, , , , , , , , , , , , , , , ,WHEN IBM MQ V8 GENERATES AMQ9469 CLUSTER MESSAGES, FDC FILES ARECREATED THAT DUMP THE CLUSTER CACHE LEADING TO LARGE FDCS
UI42029,5655W9700,000 ,1000,1612,PI69101,3,IN,13 Sep 2016,26 Oct 2016,PER, ,Y, , , , , , , , , , , , , ,WMQ Z/OS V8:INCORRECT OUTPUT  FROM DISPLAY CLUSQMGR FOR THE         LOCAL QUEUE MANAGER                    16/10/12 PTF PECHANGE
UI41886,5655W9700,000 ,1000,,PI66009,3,AB,15 Jul 2016,21 Oct 2016,PER, , , , , , , , , , , , , , , ,CSQX053E  XFFSCCXSETASYNCMODE
UI41888,5655W9700,000 ,1000,1703,PI70659,3,IN,14 Oct 2016,21 Oct 2016,PER, , , , , , , , , , , , , , , ,WMQ: EXPECTED CHANNEL INITIATOR DUMP IS NOT CAPTURED BY CSQXDMPS
UI41765,5655W9700,000 ,1000,,PI69179,3,IN,14 Sep 2016,18 Oct 2016,PER, , , , , , , , , , , , , , , ,SELECTORS ON JMSEXPIRATION DO NOT ALWAYS SELECT THE CORRECT     MESSAGES
UI41717,5655W9700,000 ,1000,,PI60439,3,AB,7 Apr 2016,17 Oct 2016,PER, , , , , , , , , , , , , , , ,MQ ABEND ABN= 0C4-00000004 M=CSQXDISP,LOC=CSQXRCTL.CSQXRCCC     ABENDS0C4 IN CSQXRCCC DEFCLXQ AND STARTING A CLUSTER-SENDER CHAN
UI41577,5655W9700,000 ,1000,,PI67834,3,MS,19 Aug 2016,11 Oct 2016,PER, , , , , , , , , , , , , , , ,MQ Z/OS: REFRESH SECURITY TYPE(SSL) DOES NOT TAKE EFFECT IF A     GSK_GET_UPDATE() CALL INDICATES NO UPDATES ARE NEEDED
UI41310,5655W9700,000 ,1000,,PI68100,2,AB,25 Aug 2016,30 Sep 2016,PER, , , , , , , , , , , , , , , ,ABEND 5C6-00940024 CSQMCTXE,M=CSQGFRCV,LOC=CSQMCLLM.CSQMCTXE    OR ABEND 5C6-00940025
UI41197,5655W9700,000 ,1000,,PI69408,2,AB,19 Sep 2016,28 Sep 2016,PER, , , , , , , , , , , , , , , ,0C4 IN DSR_LOCAL_PROTTERM INSIDE OF MODULE CSQ0DSRV CALLED WITH INCORRECT ADDRESS IN CBADDR PARAMETER GENERATES A CEEDUMP.
UI41127,5655W9700,000 ,1000,,PI68521,3,IN,5 Sep 2016,27 Sep 2016,PER, , , , , , , , , , , , , , , ,SERVICABILITY CHANGES
UI41080,5655W9700,000 ,1000,,PI68172,3,PR,26 Aug 2016,26 Sep 2016,PER,Y, , , , , , ,Y, , , , , , , ,MQ V800 - HIGH CPU CONSUMPTION IN MODULE CSQLLPLM.
UI40986,5655W9700,000 ,1000,,PI67140,3,UR,9 Aug 2016,22 Sep 2016,PER, , , , , , , , , , , , , , , ,WMQ V8.0 : SYSTCPD DD STATEMENT TO RESOLVE DNS IS IGNORED
UI40926,5655W9700,000 ,1000,,PI62878,2,PR,24 May 2016,21 Sep 2016,PER,Y, , , , , , ,Y, , , , , , , ,MQ 8.0 Z/OS - HIGH CPU CONSUMPTION IN CHIN
UI40885,5655W9700,000 ,1000,,PI67954,3,PR,23 Aug 2016,20 Sep 2016,PER,Y, , , , , , ,Y, , , , , , , ,MQ V800 - ALLOCATION LOCKS ON SYSTEM.ADMIN.PERFM.EVENT QUEUE ARENOT BEING RELEASED.
